Commodity_Code,Commodity,Trade_Value_D_W, Trade_Value_W_W
50,"Silk",30299, 1995162
51,"Wool fine or coarse animal hair, horsehair yarn and woven fabric",530540, 12663860
52,"Cotton",817112, 56012728
53,"Vegetable textile fibres, paper yarn and woven fabrics of paper yarn",46406, 5221746	
54,"Man-made filaments, strip and the like of man-made textile materials",1516426, 51663435	
55,"Man-made staple fibres",1001547, 36127012	
56,"Wadding felt and nonwovens special yarns, twine cordage ropes and cables and articles thereof",2771749, 27299030	
57,"Carpets and other textile floor coverings",620418, 15607717	
58,"Fabrics, special woven fabrics tufted textile fabrics lace tapestries trimmings embroidery",580999, 12650167	
59,"Textile fabrics, impregnated coated covered or laminated, textile articles of a kind suitable for industrial use",2679473, 25756217	
60,"Fabrics, knitted or crocheted",807307, 36480230	
61,"Apparel and clothing accessories, knitted or crocheted",11604559, 238603709
62,"Apparel and clothing accessories, not knitted or crocheted",12826092, 234105052	
63,"Textiles made up articles, sets, worn clothing and worn textile articles, rags",3108469, 66745672	
64,"Footwear, gaiters and the like, parts of such articles",9148101, 148744680	
65,"Headgear and parts thereof",556212, 10443766
66,"Umbrellas sun umbrellas walking-sticks seat sticks whips riding crops, and parts thereof",107652, 3723727	
67,"Feathers and down prepared, and articles made of feather or of down, artificial flowers, articles of human hair",167848, 10857757	
68,"Stone plaster cement asbestos mica or similar materials, articles thereof",5395048, 54131243	
69,"Ceramic products",4135307, 60200090	
70,"Glass and glassware",7176545, 76598250	
71,"Natural cultured pearls, precious semi-precious stones, precious metals metals clad with precious metal and articles thereof, imitation jewellery, coin",17328572, 649698488	
72,"Iron and steel",25531306, 370533971	
73,"Iron or steel articles",31166337, 307399415
74,"Copper and articles thereof",11582482, 146268364
75,"Nickel and articles thereof",1569497, 26512609	
76,"Aluminium and articles thereof",16490065, 175963488
78,"Lead and articles thereof",381266, 7274262	
79,"Zinc and articles thereof",744646, 17604899	
80,"Tin, articles thereof",107747, 4966276	
81,"Metals, n.e.c. cermets and articles thereof",1684865, 18040269	
82,"Tools implements cutlery spoons and forks of base metal, parts thereof of base metal",9451025, 66163992	
83,"Metal, miscellaneous products of base metal",8412496, 73208940
84,"Nuclear reactors boilers machinery and mechanical appliances, parts thereof", 262422266, 2214969546
85,"Electrical machinery and equipment and parts thereof, sound recorders and reproducers, television image and sound recorders and reproducers parts and accessories of such articles",159858535, 2702695597	
86,"Railway tramway locomotives rolling-stock and parts thereof, railway or tramway track fixtures and fittings and parts thereof, mechanical (including electro-mechanical) traffic signalling equipment of all kinds",4074999, 39098378
87,"Vehicles, other than railway or tramway rolling stock and parts and accessories thereof",245290031, 1501114177	
88,"Aircraft spacecraft and parts thereof",43315280, 336183250	
89,"Ships boats and floating structures",6143782, 120100565	
90,"Optical photographic cinematographic measuring checking medical or surgical instruments and apparatus, parts and accessories",79843975, 612383717
91,"Clocks and watches and parts thereof",1936066, 52742647	
92,"Musical instruments, parts and accessories of such articles",803571, 7049155	
93,"Arms and ammunition, parts and accessories thereof",506984, 16883562	
94,"Furniture, bedding mattresses mattress supports cushions and similar stuffed furnishings, lamps and lighting fittings n.e.c., illuminated signs illuminated name-plates and the like, prefabricated buildings",17891770, 261377405	
95,"Toys games and sports requisites, parts and accessories thereof",5905844, 122237965	
96,"Miscellaneous manufactured articles",4458761, 53541047
97,"Works of art, collectors' pieces and antiques",928385, 37463822	
99,"Commodities not specified according to kind",35250797, 584922414	
