Year,Aggregate_Level,Reporter,Partner,Commodity_Code,Commodity,Import_Value,Export_Value
2019,2,Germany,USA,20,"Preparations of vegetables, fruit, nuts or other parts of plants",91144521,44675347
2019,2,Germany,China,21,Miscellaneous edible preparations,90945778,135376249
2019,2,Germany,France,21,Miscellaneous edible preparations,346202718,608030312
2019,2,Germany,USA,21,Miscellaneous edible preparations,132136855,138115959
2019,2,Germany,China,22,"Beverages, spirits and vinegar",14085535,231720397
2019,2,Germany,France,22,"Beverages, spirits and vinegar",1476928043,410985581
2019,2,Germany,USA,22,"Beverages, spirits and vinegar",278913334,384388569
2019,2,Germany,China,23,"Food industries, residues and wastes thereof; prepared animal fodder",203090417,16446999
2019,2,Germany,France,23,"Food industries, residues and wastes thereof; prepared animal fodder",279245021,333636344
2019,2,Germany,USA,23,"Food industries, residues and wastes thereof; prepared animal fodder",38229820,93795363
2019,2,Germany,China,24,Tobacco and manufactured tobacco substitutes,29818810,1089846
2019,2,Germany,France,24,Tobacco and manufactured tobacco substitutes,34331350,504883632
2019,2,Germany,USA,24,Tobacco and manufactured tobacco substitutes,113228282,17506425
2019,2,Germany,China,25,"Salt; sulphur; earths, stone; plastering materials, lime and cement",143686199,25962289
2019,2,Germany,France,25,"Salt; sulphur; earths, stone; plastering materials, lime and cement",251567735,192028575
2019,2,Germany,USA,25,"Salt; sulphur; earths, stone; plastering materials, lime and cement",129426331,20680681
2019,2,Germany,China,26,"Ores, slag and ash",16074973,7674259
2019,2,Germany,France,26,"Ores, slag and ash",122492053,82449000
2019,2,Germany,USA,26,"Ores, slag and ash",255367472,1021026
2019,2,Germany,China,27,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",63002713,210217838
2019,2,Germany,France,27,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",1560015754,1197880456
2019,2,Germany,USA,27,"Mineral fuels, mineral oils and products of their distillation; bituminous substances; mineral waxes",3836087123,133563326
2019,2,Germany,China,28,"Inorganic chemicals; organic and inorganic compounds of precious metals; of rare earth metals, of radio-active elements and of isotopes",451826354,721769079
2019,2,Germany,France,28,"Inorganic chemicals; organic and inorganic compounds of precious metals; of rare earth metals, of radio-active elements and of isotopes",964462761,1013967307
2019,2,Germany,USA,28,"Inorganic chemicals; organic and inorganic compounds of precious metals; of rare earth metals, of radio-active elements and of isotopes",493561711,898563209
2019,2,Germany,China,29,Organic chemicals,3168727513,1504938455
2019,2,Germany,France,29,Organic chemicals,1251973685,2181268117
2019,2,Germany,USA,29,Organic chemicals,1955660676,2621903918
2019,2,Germany,China,30,Pharmaceutical products,375199380,4597813196
2019,2,Germany,France,30,Pharmaceutical products,3760335978,4714978550
2019,2,Germany,USA,30,Pharmaceutical products,9670842143,15449315881
2019,2,Germany,China,31,Fertilizers,692676,20644891
2019,2,Germany,France,31,Fertilizers,31806667,167666071
2019,2,Germany,USA,31,Fertilizers,3476219,37124752
2019,2,Germany,China,32,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter; paints, varnishes; putty, other mastics; inks",796476763,519680325
2019,2,Germany,France,32,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter; paints, varnishes; putty, other mastics; inks",377852094,1069818407
2019,2,Germany,USA,32,"Tanning or dyeing extracts; tannins and their derivatives; dyes, pigments and other colouring matter; paints, varnishes; putty, other mastics; inks",379823621,659104987
2019,2,Germany,China,33,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",195714084,234199478
2019,2,Germany,France,33,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",2272231245,880255393
2019,2,Germany,USA,33,"Essential oils and resinoids; perfumery, cosmetic or toilet preparations",543804849,436455413
2019,2,Germany,China,34,"Soap, organic surface-active agents; washing, lubricating, polishing or scouring preparations; artificial or prepared waxes, candles and similar articles, modelling pastes, dental waxes and dental preparations with a basis of plaster",103352810,613149132
2019,2,Germany,France,34,"Soap, organic surface-active agents; washing, lubricating, polishing or scouring preparations; artificial or prepared waxes, candles and similar articles, modelling pastes, dental waxes and dental preparations with a basis of plaster",669274136,738353772
2019,2,Germany,USA,34,"Soap, organic surface-active agents; washing, lubricating, polishing or scouring preparations; artificial or prepared waxes, candles and similar articles, modelling pastes, dental waxes and dental preparations with a basis of plaster",270946796,328481437
2019,2,Germany,China,35,Albuminoidal substances; modified starches; glues; enzymes,64129858,303246459
2019,2,Germany,France,35,Albuminoidal substances; modified starches; glues; enzymes,232250903,314048757
2019,2,Germany,USA,35,Albuminoidal substances; modified starches; glues; enzymes,260667215,289441985
2019,2,Germany,China,36,Explosives; pyrotechnic products; matches; pyrophoric alloys; certain combustible preparations,124044614,2436762
2019,2,Germany,France,36,Explosives; pyrotechnic products; matches; pyrophoric alloys; certain combustible preparations,3328506,12564823
2019,2,Germany,USA,36,Explosives; pyrotechnic products; matches; pyrophoric alloys; certain combustible preparations,14157561,95247505
2019,2,Germany,China,37,Photographic or cinematographic goods,58535636,21443610
2019,2,Germany,France,37,Photographic or cinematographic goods,182924295,122302298
2019,2,Germany,USA,37,Photographic or cinematographic goods,154975840,193778155
2019,2,Germany,China,38,Chemical products n.e.c.,383261838,1141761993
2019,2,Germany,France,38,Chemical products n.e.c.,1616151690,2091415129
2019,2,Germany,USA,38,Chemical products n.e.c.,2160276689,1934410214
2019,2,Germany,China,39,Plastics and articles thereof,3011340288,2534804720
2019,2,Germany,France,39,Plastics and articles thereof,3455162055,5239818442
2019,2,Germany,USA,39,Plastics and articles thereof,2343169680,3153652247
2019,2,Germany,China,40,Rubber and articles thereof,794433017,922665643
2019,2,Germany,France,40,Rubber and articles thereof,1164515179,1742408729
2019,2,Germany,USA,40,Rubber and articles thereof,612550362,1216486914
2019,2,Germany,China,41,Raw hides and skins (other than furskins) and leather,1648552,23600381
2019,2,Germany,France,41,Raw hides and skins (other than furskins) and leather,15387398,38903829
2019,2,Germany,USA,41,Raw hides and skins (other than furskins) and leather,30601309,26100015
2019,2,Germany,China,42,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",1769407443,90522071
2019,2,Germany,France,42,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",339750046,264998287
2019,2,Germany,USA,42,"Articles of leather; saddlery and harness; travel goods, handbags and similar containers; articles of animal gut (other than silk-worm gut)",26663834,91939893
2019,2,Germany,China,43,Furskins and artificial fur; manufactures thereof,40362433,1096026
2019,2,Germany,France,43,Furskins and artificial fur; manufactures thereof,2500831,4863922
2019,2,Germany,USA,43,Furskins and artificial fur; manufactures thereof,1324224,5615586
2019,2,Germany,China,44,Wood and articles of wood; wood charcoal,613192833,668441270
2019,2,Germany,France,44,Wood and articles of wood; wood charcoal,295117350,951681244
2019,2,Germany,USA,44,Wood and articles of wood; wood charcoal,79571377,581800766
2019,2,Germany,China,45,Cork and articles of cork,5384671,174659
2019,2,Germany,France,45,Cork and articles of cork,4688482,4409280
2019,2,Germany,USA,45,Cork and articles of cork,411353,697756
2019,2,Germany,China,46,"Manufactures of straw, esparto or other plaiting materials; basketware and wickerwork",67953271,66026
2019,2,Germany,France,46,"Manufactures of straw, esparto or other plaiting materials; basketware and wickerwork",797170,5112622
2019,2,Germany,USA,46,"Manufactures of straw, esparto or other plaiting materials; basketware and wickerwork",49950,405746
2019,2,Germany,China,47,Pulp of wood or other fibrous cellulosic material; recovered (waste and scrap) paper or paperboard,5527902,146347828
2019,2,Germany,France,47,Pulp of wood or other fibrous cellulosic material; recovered (waste and scrap) paper or paperboard,211253422,110816708
2019,2,Germany,USA,47,Pulp of wood or other fibrous cellulosic material; recovered (waste and scrap) paper or paperboard,275188025,3217563
2019,2,Germany,China,48,"Paper and paperboard; articles of paper pulp, of paper or paperboard",435589330,241008759
2019,2,Germany,France,48,"Paper and paperboard; articles of paper pulp, of paper or paperboard",1184145467,2369720069
2019,2,Germany,USA,48,"Paper and paperboard; articles of paper pulp, of paper or paperboard",235557984,873048832
2019,2,Germany,China,49,"Printed books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",174694666,74536530
2019,2,Germany,France,49,"Printed books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",150016827,416793587
2019,2,Germany,USA,49,"Printed books, newspapers, pictures and other products of the printing industry; manuscripts, typescripts and plans",87455166,170989380
2019,2,Germany,China,50,Silk,20893059,93914
2019,2,Germany,France,50,Silk,405484,1082773
2019,2,Germany,USA,50,Silk,65413,684506
2019,2,Germany,China,51,"Wool, fine or coarse animal hair; horsehair yarn and woven fabric",80441637,2434216
2019,2,Germany,France,51,"Wool, fine or coarse animal hair; horsehair yarn and woven fabric",4029378,8475870
2019,2,Germany,USA,51,"Wool, fine or coarse animal hair; horsehair yarn and woven fabric",526035,20662224
2019,2,Germany,China,52,Cotton,75329506,2799979
2019,2,Germany,France,52,Cotton,19562196,42756540
2019,2,Germany,USA,52,Cotton,13014885,15261997
2019,2,Germany,China,53,Vegetable textile fibres; paper yarn and woven fabrics of paper yarn,7531065,264586
2019,2,Germany,France,53,Vegetable textile fibres; paper yarn and woven fabrics of paper yarn,6948974,3108633
2019,2,Germany,USA,53,Vegetable textile fibres; paper yarn and woven fabrics of paper yarn,182536,2114719
2019,2,Germany,China,54,Man-made filaments; strip and the like of man-made textile materials,269222105,81719732
2019,2,Germany,France,54,Man-made filaments; strip and the like of man-made textile materials,42956925,97509157
2019,2,Germany,USA,54,Man-made filaments; strip and the like of man-made textile materials,78289151,102631894
2019,2,Germany,China,55,Man-made staple fibres,138704177,24089131
2019,2,Germany,France,55,Man-made staple fibres,45487059,48169995
2019,2,Germany,USA,55,Man-made staple fibres,23970007,68299709
2019,2,Germany,China,56,"Wadding, felt and nonwovens, special yarns; twine, cordage, ropes and cables and articles thereof",120066893,90990346
2019,2,Germany,France,56,"Wadding, felt and nonwovens, special yarns; twine, cordage, ropes and cables and articles thereof",123920934,183092338
2019,2,Germany,USA,56,"Wadding, felt and nonwovens, special yarns; twine, cordage, ropes and cables and articles thereof",141843731,240276486
2019,2,Germany,China,57,Carpets and other textile floor coverings,108987845,3736607
2019,2,Germany,France,57,Carpets and other textile floor coverings,19255939,40093900
2019,2,Germany,USA,57,Carpets and other textile floor coverings,6942458,27741010
2019,2,Germany,China,58,"Fabrics; special woven fabrics, tufted textile fabrics, lace, tapestries, trimmings, embroidery",54782377,12915672
2019,2,Germany,France,58,"Fabrics; special woven fabrics, tufted textile fabrics, lace, tapestries, trimmings, embroidery",22713523,30892230
2019,2,Germany,USA,58,"Fabrics; special woven fabrics, tufted textile fabrics, lace, tapestries, trimmings, embroidery",4226780,30616360
2019,2,Germany,China,59,"Textile fabrics; impregnated, coated, covered or laminated; textile articles of a kind suitable for industrial use",134175694,171624143
2019,2,Germany,France,59,"Textile fabrics; impregnated, coated, covered or laminated; textile articles of a kind suitable for industrial use",42505337,120821413
2019,2,Germany,USA,59,"Textile fabrics; impregnated, coated, covered or laminated; textile articles of a kind suitable for industrial use",71358182,180785662
2019,2,Germany,China,60,Fabrics; knitted or crocheted,70315613,44126980
2019,2,Germany,France,60,Fabrics; knitted or crocheted,13623469,34249750
2019,2,Germany,USA,60,Fabrics; knitted or crocheted,3064233,35438249
2019,2,Germany,China,61,Apparel and clothing accessories; knitted or crocheted,4383743544,45129662
2019,2,Germany,France,61,Apparel and clothing accessories; knitted or crocheted,333967374,1107996498
2019,2,Germany,USA,61,Apparel and clothing accessories; knitted or crocheted,38836082,64885867
2019,2,Germany,China,62,Apparel and clothing accessories; not knitted or crocheted,4926779243,67949743
2019,2,Germany,France,62,Apparel and clothing accessories; not knitted or crocheted,315202226,1188686345
2019,2,Germany,USA,62,Apparel and clothing accessories; not knitted or crocheted,31725473,126145965
2019,2,Germany,China,63,"Textiles, made up articles; sets; worn clothing and worn textile articles; rags",1513750351,29335084
2019,2,Germany,France,63,"Textiles, made up articles; sets; worn clothing and worn textile articles; rags",74024309,272356131
2019,2,Germany,USA,63,"Textiles, made up articles; sets; worn clothing and worn textile articles; rags",44317645,54118655
2019,2,Germany,China,64,Footwear; gaiters and the like; parts of such articles,3049855386,39253777
2019,2,Germany,France,64,Footwear; gaiters and the like; parts of such articles,366546503,1018207861
2019,2,Germany,USA,64,Footwear; gaiters and the like; parts of such articles,17549252,271683469
2019,2,Germany,China,65,Headgear and parts thereof,400582184,4047351
2019,2,Germany,France,65,Headgear and parts thereof,36184766,59446411
2019,2,Germany,USA,65,Headgear and parts thereof,15759699,9534041
2019,2,Germany,China,66,"Umbrellas, sun umbrellas, walking-sticks, seat sticks, whips, riding crops; and parts thereof",212219424,925906
2019,2,Germany,France,66,"Umbrellas, sun umbrellas, walking-sticks, seat sticks, whips, riding crops; and parts thereof",1101863,16943855
2019,2,Germany,USA,66,"Umbrellas, sun umbrellas, walking-sticks, seat sticks, whips, riding crops; and parts thereof",290948,2884230
2019,2,Germany,China,67,"Feathers and down, prepared; and articles made of feather or of down; artificial flowers; articles of human hair",205685895,375523
2019,2,Germany,France,67,"Feathers and down, prepared; and articles made of feather or of down; artificial flowers; articles of human hair",1325877,18990090
2019,2,Germany,USA,67,"Feathers and down, prepared; and articles made of feather or of down; artificial flowers; articles of human hair",2644992,2347364
2019,2,Germany,China,68,"Stone, plaster, cement, asbestos, mica or similar materials; articles thereof",457951195,225034298
2019,2,Germany,France,68,"Stone, plaster, cement, asbestos, mica or similar materials; articles thereof",274102775,438658821
2019,2,Germany,USA,68,"Stone, plaster, cement, asbestos, mica or similar materials; articles thereof",430647280,380980199
2019,2,Germany,China,69,Ceramic products,461951376,137492189
2019,2,Germany,France,69,Ceramic products,104702740,216767502
2019,2,Germany,USA,69,Ceramic products,271925309,196430714
2019,2,Germany,China,70,Glass and glassware,658160646,517363047
2019,2,Germany,France,70,Glass and glassware,464111128,759947763
2019,2,Germany,USA,70,Glass and glassware,883303138,589780267
2019,2,Germany,China,71,"Natural, cultured pearls; precious, semi-precious stones; precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",443317151,350128920
2019,2,Germany,France,71,"Natural, cultured pearls; precious, semi-precious stones; precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",759907140,1245585395
2019,2,Germany,USA,71,"Natural, cultured pearls; precious, semi-precious stones; precious metals, metals clad with precious metal, and articles thereof; imitation jewellery; coin",1437150604,2105910015
2019,2,Germany,China,72,Iron and steel,514849590,784256357
2019,2,Germany,France,72,Iron and steel,3442951402,2538511303
2019,2,Germany,USA,72,Iron and steel,212252050,779633545
2019,2,Germany,China,73,Iron or steel articles,2868855668,1692879453
2019,2,Germany,France,73,Iron or steel articles,1076329844,2693188787
2019,2,Germany,USA,73,Iron or steel articles,735783756,2088806672
2019,2,Germany,China,74,Copper and articles thereof,240635546,653788810
2019,2,Germany,France,74,Copper and articles thereof,499497653,827434134
2019,2,Germany,USA,74,Copper and articles thereof,204990032,740710551
2019,2,Germany,China,75,Nickel and articles thereof,19248697,129524859
2019,2,Germany,France,75,Nickel and articles thereof,146359839,92395817
2019,2,Germany,USA,75,Nickel and articles thereof,231117764,278156395
2019,2,Germany,China,76,Aluminium and articles thereof,872980672,335999482
2019,2,Germany,France,76,Aluminium and articles thereof,1042169012,1565626831
2019,2,Germany,USA,76,Aluminium and articles thereof,219304980,921781068
2019,2,Germany,China,78,Lead and articles thereof,416159,3024202
2019,2,Germany,France,78,Lead and articles thereof,42812274,14362742
2019,2,Germany,USA,78,Lead and articles thereof,853666,1460393
2019,2,Germany,China,79,Zinc and articles thereof,38542988,29967895
2019,2,Germany,France,79,Zinc and articles thereof,91234642,70422074
2019,2,Germany,USA,79,Zinc and articles thereof,877452,35229014
2019,2,Germany,China,80,Tin; articles thereof,12720890,2310589
2019,2,Germany,France,80,Tin; articles thereof,10648674,11482389
2019,2,Germany,USA,80,Tin; articles thereof,466363,2742011
2019,2,Germany,China,81,"Metals; n.e.c., cermets and articles thereof",374226912,72795465
2019,2,Germany,France,81,"Metals; n.e.c., cermets and articles thereof",130433800,210908706
2019,2,Germany,USA,81,"Metals; n.e.c., cermets and articles thereof",328446713,267809047
2019,2,Germany,China,82,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof, of base metal",1243884692,568896575
2019,2,Germany,France,82,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof, of base metal",170964788,677909296
2019,2,Germany,USA,82,"Tools, implements, cutlery, spoons and forks, of base metal; parts thereof, of base metal",327145352,883746390
2019,2,Germany,China,83,Metal; miscellaneous products of base metal,1043879534,629526693
2019,2,Germany,France,83,Metal; miscellaneous products of base metal,232966779,703852980
2019,2,Germany,USA,83,Metal; miscellaneous products of base metal,116310746,495656751
2019,2,Germany,China,84,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",27579251063,22747170489
2019,2,Germany,France,84,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",8978984638,18653113930
2019,2,Germany,USA,84,"Nuclear reactors, boilers, machinery and mechanical appliances; parts thereof",16821877103,28917031819
2019,2,Germany,China,85,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers; television image and sound recorders and reproducers, parts and accessories of such articles",38381572298,17353012619
2019,2,Germany,France,85,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers; television image and sound recorders and reproducers, parts and accessories of such articles",5268202455,9519678466
2019,2,Germany,USA,85,"Electrical machinery and equipment and parts thereof; sound recorders and reproducers; television image and sound recorders and reproducers, parts and accessories of such articles",8515074448,12175056138
2019,2,Germany,China,86,"Railway, tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical (including electro-mechanical) traffic signalling equipment of all kinds",139242111,235778258
2019,2,Germany,France,86,"Railway, tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical (including electro-mechanical) traffic signalling equipment of all kinds",76198340,187200751
2019,2,Germany,USA,86,"Railway, tramway locomotives, rolling-stock and parts thereof; railway or tramway track fixtures and fittings and parts thereof; mechanical (including electro-mechanical) traffic signalling equipment of all kinds",18956093,81641015
2019,2,Germany,China,87,"Vehicles; other than railway or tramway rolling stock, and parts and accessories thereof",2817154301,27147760603
2019,2,Germany,France,87,"Vehicles; other than railway or tramway rolling stock, and parts and accessories thereof",11491100619,18277356412
2019,2,Germany,USA,87,"Vehicles; other than railway or tramway rolling stock, and parts and accessories thereof",7847980122,28373469470
2019,2,Germany,China,88,"Aircraft, spacecraft and parts thereof",108195261,4930189320
2019,2,Germany,France,88,"Aircraft, spacecraft and parts thereof",6416837458,11872212735
2019,2,Germany,USA,88,"Aircraft, spacecraft and parts thereof",3669919457,3011681453
2019,2,Germany,China,89,"Ships, boats and floating structures",425535873,208128770
2019,2,Germany,France,89,"Ships, boats and floating structures",56789877,41004814
2019,2,Germany,USA,89,"Ships, boats and floating structures",114066380,2225280889
2019,2,Germany,China,90,"Optical, photographic, cinematographic, measuring, checking, medical or surgical instruments and apparatus; parts and accessories",4178758716,9204405209
2019,2,Germany,France,90,"Optical, photographic, cinematographic, measuring, checking, medical or surgical instruments and apparatus; parts and accessories",2113207072,4782211454
2019,2,Germany,USA,90,"Optical, photographic, cinematographic, measuring, checking, medical or surgical instruments and apparatus; parts and accessories",9325075702,11701528614
2019,2,Germany,China,91,Clocks and watches and parts thereof,606244038,29294733
2019,2,Germany,France,91,Clocks and watches and parts thereof,74373603,301128636
2019,2,Germany,USA,91,Clocks and watches and parts thereof,15207154,64028934
2019,2,Germany,China,92,Musical instruments; parts and accessories of such articles,234100852,60889840
2019,2,Germany,France,92,Musical instruments; parts and accessories of such articles,21972022,84206905
2019,2,Germany,USA,92,Musical instruments; parts and accessories of such articles,74006404,72486768
2019,2,Germany,China,93,Arms and ammunition; parts and accessories thereof,11474309,6507319
2019,2,Germany,France,93,Arms and ammunition; parts and accessories thereof,2463512,49750391
2019,2,Germany,USA,93,Arms and ammunition; parts and accessories thereof,42842393,121550470
2019,2,Germany,China,94,"Furniture; bedding, mattresses, mattress supports, cushions and similar stuffed furnishings; lamps and lighting fittings, n.e.c.; illuminated signs, illuminated name-plates and the like; prefabricated buildings",4799950108,403904066
2019,2,Germany,France,94,"Furniture; bedding, mattresses, mattress supports, cushions and similar stuffed furnishings; lamps and lighting fittings, n.e.c.; illuminated signs, illuminated name-plates and the like; prefabricated buildings",512200262,2362607066
2019,2,Germany,USA,94,"Furniture; bedding, mattresses, mattress supports, cushions and similar stuffed furnishings; lamps and lighting fittings, n.e.c.; illuminated signs, illuminated name-plates and the like; prefabricated buildings",214223946,1027629649
2019,2,Germany,China,95,"Toys, games and sports requisites; parts and accessories thereof",3701275568,84692337
2019,2,Germany,France,95,"Toys, games and sports requisites; parts and accessories thereof",144545339,563807948
2019,2,Germany,USA,95,"Toys, games and sports requisites; parts and accessories thereof",190521955,228191190
2019,2,Germany,China,96,Miscellaneous manufactured articles,788736709,115815121
2019,2,Germany,France,96,Miscellaneous manufactured articles,179385815,570611126
2019,2,Germany,USA,96,Miscellaneous manufactured articles,91212027,184731308
2019,2,Germany,China,97,Works of art; collectors' pieces and antiques,21868876,13238596
2019,2,Germany,France,97,Works of art; collectors' pieces and antiques,18216263,26749764
2019,2,Germany,USA,97,Works of art; collectors' pieces and antiques,431255943,295738251
2019,2,Germany,China,99,Commodities not specified according to kind,504787354,1751464138
2019,2,Germany,France,99,Commodities not specified according to kind,982915344,2177766872
2019,2,Germany,USA,99,Commodities not specified according to kind,1085795483,2532801940
